Receipt,"FAST Competitive Teams Representative","FAST Performance Groups Representative","FAST MinCo Representative","FAST At-Large Representatives","TABLE - Committee on Student Life (CSL)","TABLE - Committee on Diversity and Community (CDC)","TABLE - Committee on Priorities and Resources (CPR)","TABLE - Committee on Educational Affairs (CEA)","TABLE - Campus Environmental Advisory Council (CEAC)","Honor & Discipline Committee Junior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-in","Honor & Discipline Committee First-Year Representatives","Honor & Discipline Committee First-Year Write-in"
JY92,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Satya Benson, Kaan Coffin, Anagha Purohit, Serah Park, Ali Noamany, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Emerald Dar, Cooper Desmond, Nicholas Mancusco",Abstain,,,"Juan Vasquez Ninco, Sam Sidders, Emerald Dar, Evan Boyle","Theo Mollano",,
JZVQ,"Ellington Fagan, Arthur Johnson, Chelsea Zhang, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Anagha Purohit, Ali Noamany, Satya Benson, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
K34V,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Kaan Coffin, Anagha Purohit, Satya Benson, JJ Gonzalez, Ali Noamany","Gabe Miller, Noah Kroninger",Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
K5F4,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, JJ Gonzalez, Kaan Coffin, Satya Benson, Ali Noamany, Anagha Purohit","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
K5S5,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Serah Park, Satya Benson, Anagha Purohit, Ali Noamany, JJ Gonzalez, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
K9WC,"Arthur Johnson, Chelsea Zhang, Muhammad Haad, Ellington Fagan","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Satya Benson, Serah Park, Ali Noamany, Anagha Purohit, Kaan Coffin","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
KG4Q,"Muhammad Haad, Arthur Johnson, Ellington Fagan, Chelsea Zhang","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Satya Benson, JJ Gonzalez, Serah Park, Kaan Coffin, Ali Noamany, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Evan Boyle, Emerald Dar",Abstain,,
KGQB,"Ellington Fagan, Arthur Johnson, Chelsea Zhang, Muhammad Haad","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Anagha Purohit, Serah Park, Kaan Coffin, JJ Gonzalez, Satya Benson, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
KK7H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle",Abstain,Abstain,,,"Juan Vasquez Ninco, Evan Boyle, Emerald Dar, Sam Sidders",Abstain,,
KKRS,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Satya Benson, JJ Gonzalez, Kaan Coffin, Ali Noamany, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman","Harry Whitman",Abstain,,,,
KSMT,Abstain,"David Shi, Onassa Sun",Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,"Evan Boyle, Jackson Davis",Abstain,Abstain,,,Abstain,Abstain,,
KTHX,"Arthur Johnson, Chelsea Zhang, Muhammad Haad, Ellington Fagan","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Satya Benson, Kaan Coffin, Anagha Purohit, JJ Gonzalez, Serah Park, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
KV8T,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","JJ Gonzalez, Kaan Coffin, Serah Park, Ali Noamany, Anagha Purohit, Satya Benson","Noah Kroninger, Gabe Miller",Abstain,"Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
M2WB,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","David Shi, Onassa Sun",Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle",Abstain,"Oscar Newman",,,Abstain,Abstain,,
M889,"Chelsea Zhang, Muhammad Haad, Arthur Johnson, Ellington Fagan","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, JJ Gonzalez, Ali Noamany, Kaan Coffin, Satya Benson",Abstain,"Alexa Cerda",Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco",Abstain,,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
M8Q3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,,,,,,
M97T,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Satya Benson, Ali Noamany, Kaan Coffin, Anagha Purohit","Gabe Miller, Noah Kroninger",Abstain,"Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,Abstain,Abstain,,
M9QH,"Chelsea Zhang, Muhammad Haad, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Satya Benson, Serah Park, Ali Noamany, JJ Gonzalez, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Emerald Dar, Juan Vasquez Ninco, Evan Boyle",Abstain,,
MB76,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,"Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,,
MCF4,"Ellington Fagan, Muhammad Haad, Chelsea Zhang, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Ali Noamany, JJ Gonzalez, Serah Park, Anagha Purohit, Kaan Coffin, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
MF69,Abstain,Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,"Cooper Desmond, Nicholas Mancusco, Emerald Dar",Abstain,,,Abstain,Abstain,,
MFY8,Abstain,"Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Satya Benson, Ali Noamany, Serah Park, Anagha Purohit, Kaan Coffin, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,,
MHG5,"Chelsea Zhang, Arthur Johnson, Ellington Fagan, Muhammad Haad","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Satya Benson, Kaan Coffin, Serah Park, Ali Noamany, JJ Gonzalez, Anagha Purohit",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
MJ5P,"Ellington Fagan, Arthur Johnson, Chelsea Zhang, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Ali Noamany, JJ Gonzalez, Kaan Coffin, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
MPGB,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, JJ Gonzalez, Anagha Purohit, Ali Noamany, Satya Benson, Kaan Coffin",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
MXKQ,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang","Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez, Kaan Coffin, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
MXRQ,Abstain,"David Shi, Onassa Sun",Abstain,Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda",Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,Abstain,Abstain
N2XC,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","Onassa Sun, David Shi",Abstain,"Serah Park, Satya Benson, Ali Noamany, Anagha Purohit, Kaan Coffin, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
N3DX,Abstain,"Onassa Sun, David Shi","Tashrique Ahmed, Max Wang, Qi Wang",Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,"Oscar Newman",,,Abstain,Abstain,,
N5FQ,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang",Abstain,Abstain,"Anagha Purohit, JJ Gonzalez, Kaan Coffin, Serah Park, Satya Benson, Ali Noamany",Abstain,Abstain,Abstain,Abstain,"Oscar Newman",,,,,Abstain,Abstain
N5GQ,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad",Abstain,Abstain,Abstain,Abstain,"Alexa Cerda",Abstain,Abstain,"Oscar Newman","Harry Whitman",Abstain,,,,
N745,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,"Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis",Abstain,"Oscar Newman",,,"Sam Sidders, Juan Vasquez Ninco, Emerald Dar, Evan Boyle",Abstain,,
N92B,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Satya Benson, Ali Noamany, JJ Gonzalez, Anagha Purohit, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Evan Boyle, Juan Vasquez Ninco, Emerald Dar",Abstain,,
NCH4,Abstain,"David Shi, Onassa Sun","Tashrique Ahmed, Max Wang, Qi Wang","Satya Benson, Serah Park, Anagha Purohit, Ali Noamany, JJ Gonzalez, Kaan Coffin","Noah Kroninger, Gabe Miller",Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Qi Wang, Fletcher Hoven",Abstain
NKXC,Abstain,Abstain,"Max Wang, Qi Wang, Tashrique Ahmed","Ali Noamany, JJ Gonzalez, Kaan Coffin, Satya Benson, Serah Park, Anagha Purohit",Abstain,Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,Abstain,Abstain
NNMQ,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
NP6T,"Arthur Johnson, Ellington Fagan, Chelsea Zhang, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Kaan Coffin, Serah Park, JJ Gonzalez, Ali Noamany, Anagha Purohit, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
NP9F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Emerald Dar, Nicholas Mancusco, Cooper Desmond",Abstain,Abstain,Abstain,,,,
NP9G,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad",Abstain,"Tashrique Ahmed, Qi Wang, Max Wang","JJ Gonzalez, Serah Park, Anagha Purohit, Kaan Coffin, Satya Benson, Ali Noamany",Abstain,"Alexa Cerda",Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
NSX4,Abstain,Abstain,Abstain,Abstain,"Gabe Miller, Noah Kroninger",Abstain,Abstain,Abstain,Abstain,,,Abstain,"Shivam Pujara",,
NSZT,Abstain,Abstain,"Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Ali Noamany, Kaan Coffin, Satya Benson, JJ Gonzalez, Anagha Purohit",Abstain,Abstain,Abstain,"Nicholas Mancusco, Cooper Desmond, Emerald Dar",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
NT36,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Anagha Purohit, JJ Gonzalez, Kaan Coffin, Serah Park, Satya Benson, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis",Abstain,"Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
NWDW,"Muhammad Haad, Chelsea Zhang, Arthur Johnson, Ellington Fagan","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Ali Noamany, Anagha Purohit, Serah Park, Satya Benson, Kaan Coffin, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Emerald Dar, Evan Boyle, Juan Vasquez Ninco",Abstain,,
NWZ3,"Chelsea Zhang, Arthur Johnson, Muhammad Haad, Ellington Fagan","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Kaan Coffin, Anagha Purohit, Ali Noamany, Satya Benson","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
NY7J,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Tashrique Ahmed, Qi Wang, Max Wang",Abstain,"Noah Kroninger, Gabe Miller",Abstain,Abstain,"Emerald Dar, Cooper Desmond, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Emerald Dar, Evan Boyle, Juan Vasquez Ninco",Abstain,,
NYKM,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, Satya Benson, Anagha Purohit, Ali Noamany, Kaan Coffin, JJ Gonzalez","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
NZCK,"Ellington Fagan, Arthur Johnson, Chelsea Zhang, Muhammad Haad",Abstain,Abstain,Abstain,Abstain,Abstain,"Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,,,Abstain,Abstain,,
NZFH,Abstain,Abstain,"Max Wang, Tashrique Ahmed, Qi Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,
P4K6,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Tashrique Ahmed, Qi Wang","Anagha Purohit, Kaan Coffin, JJ Gonzalez, Serah Park, Ali Noamany, Satya Benson","Noah Kroninger, Gabe Miller","Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,Abstain,,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang","Timmy Kelley"
P628,"Muhammad Haad, Ellington Fagan, Arthur Johnson, Chelsea Zhang","David Shi, Onassa Sun","Tashrique Ahmed, Qi Wang, Max Wang","Ali Noamany, Serah Park, Satya Benson, JJ Gonzalez, Kaan Coffin, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
P9WN,"Ellington Fagan, Arthur Johnson, Muhammad Haad, Chelsea Zhang","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","JJ Gonzalez, Serah Park, Satya Benson, Kaan Coffin, Anagha Purohit, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman","Harry Whitman",Abstain,,,,
PCDN,"Ellington Fagan, Muhammad Haad, Arthur Johnson, Chelsea Zhang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nicholas Mancusco, Emerald Dar, Cooper Desmond",Abstain,Abstain,Abstain,,,,
PDBZ,Abstain,"Onassa Sun, David Shi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,
PQ3K,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Satya Benson, Serah Park, Kaan Coffin, JJ Gonzalez, Ali Noamany, Anagha Purohit","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
PS6G,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad",Abstain,"Tashrique Ahmed, Max Wang, Qi Wang","Ali Noamany, Satya Benson, Serah Park, JJ Gonzalez, Anagha Purohit, Kaan Coffin",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
PXFQ,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","Serah Park, JJ Gonzalez, Anagha Purohit, Satya Benson, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,,,,
PYPT,Abstain,"Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang",Abstain,"Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,"Sam Sidders, Emerald Dar, Juan Vasquez Ninco, Evan Boyle",Abstain,,
PYTH,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","David Shi, Onassa Sun","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Kaan Coffin, JJ Gonzalez, Ali Noamany, Satya Benson","Noah Kroninger, Gabe Miller",Abstain,"Jackson Davis, Evan Boyle","Emerald Dar, Nicholas Mancusco, Cooper Desmond","Oscar Newman",,,,,,
Q4MW,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","JJ Gonzalez, Serah Park, Satya Benson, Anagha Purohit, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
Q4VQ,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Ali Noamany, Satya Benson, Serah Park, JJ Gonzalez, Anagha Purohit, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco",Abstain,,,"Juan Vasquez Ninco, Emerald Dar, Sam Sidders, Evan Boyle",Abstain,,
Q5HJ,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle",Abstain,Abstain,,,"Evan Boyle, Emerald Dar, Juan Vasquez Ninco, Sam Sidders",Abstain,,
QBFV,"Chelsea Zhang, Ellington Fagan, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, Anagha Purohit, Satya Benson, Ali Noamany, JJ Gonzalez, Kaan Coffin",Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Emerald Dar, Nicholas Mancusco, Cooper Desmond",Abstain,,,,,"Qi Wang, Harper Treschuk, Fletcher Hoven",Abstain
QBMN,Abstain,Abstain,"Qi Wang, Max Wang, Tashrique Ahmed","JJ Gonzalez, Ali Noamany, Kaan Coffin, Anagha Purohit, Satya Benson, Serah Park",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Qi Wang, Fletcher Hoven, Harper Treschuk",Abstain
QCKP,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","David Shi, Onassa Sun","Qi Wang, Max Wang, Tashrique Ahmed","Satya Benson, JJ Gonzalez, Anagha Purohit, Kaan Coffin, Serah Park, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Cooper Desmond, Emerald Dar","Oscar Newman",,,"Sam Sidders, Evan Boyle, Juan Vasquez Ninco, Emerald Dar",Abstain,,
QDXP,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Max Wang, Tashrique Ahmed","Serah Park, JJ Gonzalez, Anagha Purohit, Satya Benson, Ali Noamany, Kaan Coffin","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,,
QFQG,Abstain,Abstain,Abstain,Abstain,Abstain,"Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
QFT4,"Ellington Fagan, Chelsea Zhang, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Tashrique Ahmed, Qi Wang","JJ Gonzalez, Kaan Coffin, Ali Noamany, Satya Benson, Serah Park, Anagha Purohit","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Fletcher Hoven, Harper Treschuk, Qi Wang",Abstain
QGFC,"Muhammad Haad, Chelsea Zhang, Ellington Fagan, Arthur Johnson","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Satya Benson, Kaan Coffin, JJ Gonzalez, Serah Park, Anagha Purohit, Ali Noamany","Noah Kroninger, Gabe Miller","Alexa Cerda","Evan Boyle, Jackson Davis","Nicholas Mancusco, Emerald Dar, Cooper Desmond","Oscar Newman",,,,,"Fletcher Hoven, Qi Wang, Harper Treschuk",Abstain
QH74,"Chelsea Zhang, Ellington Fagan, Muhammad Haad, Arthur Johnson","Onassa Sun, David Shi","Qi Wang, Tashrique Ahmed, Max Wang","Satya Benson, Serah Park, Anagha Purohit, JJ Gonzalez, Kaan Coffin, Ali Noamany","Gabe Miller, Noah Kroninger","Alexa Cerda","Evan Boyle, Jackson Davis","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman",,,,,"Harper Treschuk, Fletcher Hoven, Qi Wang",Abstain
QKJ9,Abstain,"Onassa Sun, David Shi",Abstain,"Satya Benson, Ali Noamany, Anagha Purohit, Serah Park, Kaan Coffin, JJ Gonzalez","Gabe Miller, Noah Kroninger","Alexa Cerda","Jackson Davis, Evan Boyle","Cooper Desmond, Emerald Dar, Nicholas Mancusco","Oscar Newman","Harry Whitman",Abstain,,,,
QN5G,Abstain,Abstain,Abstain,"Anagha Purohit, Serah Park, JJ Gonzalez, Satya Benson, Kaan Coffin, Ali Noamany",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
QNTS,"Ellington Fagan, Chelsea Zhang, Arthur Johnson, Muhammad Haad","Onassa Sun, David Shi","Max Wang, Qi Wang, Tashrique Ahmed","Anagha Purohit, Serah Park, Ali Noamany, JJ Gonzalez, Satya Benson, Kaan Coffin","Gabe Miller, Noah Kroninger",Abstain,"Jackson Davis, Evan Boyle","Cooper Desmond, Nicholas Mancusco, Emerald Dar","Oscar Newman",,,"Sam Sidders, Evan Boyle, Emerald Dar, Juan Vasquez Ninco",Abstain,,
