Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In","Honor & Discipline Committee Senior Representatives","Honor & Discipline Committee Senior Write-In","Honor & Discipline Committee Sophomore Representatives","Honor & Discipline Committee Sophomore Write-In","Honor & Discipline Committee First Year Representatives","Honor & Discipline First Year Write-In"
NZXK,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
P4F4,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
P7MW,,,,,,,"David Shi, Dylan Safai, Wes Morrison, Muhammad Haad, Jeffrey Zigbuo, Codey Smithson, Amirah Parker, Qi Wang, Vivian L. Berard",Abstain,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
P7ZJ,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Jake Padilla, Charlotte Luke, Sam Sidders",Abstain,,
PFXS,,,,,,,"Qi Wang, Muhammad Haad, David Shi, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Codey Smithson, Vivian L. Berard, Amirah Parker",Abstain,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
PFZV,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Codey Smithson, Muhammad Haad, Qi Wang, David Shi, Amirah Parker, Vivian L. Berard, Dylan Safai","Manuel Lemus",,,,,"Ydhan Naidoo, Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
PH4R,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
PJYB,,,,,,,"Dylan Safai, Qi Wang, David Shi, Codey Smithson, Muhammad Haad, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard",Abstain,,,,,Abstain,Abstain
PKBK,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Muhammad Haad, Vivian L. Berard, Qi Wang, Dylan Safai, Codey Smithson, David Shi",Abstain,,,,,"Harper Treschuk, Qi Wang, Muhammad Haad, Ydhan Naidoo, Codey Smithson",Abstain
PKNB,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
PKZG,,,,,,,"Vivian L. Berard, Wes Morrison, Codey Smithson, Qi Wang, Amirah Parker, Muhammad Haad, David Shi, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
PN9W,,,,,,,"Vivian L. Berard, Wes Morrison, Qi Wang, Codey Smithson, Jeffrey Zigbuo, Dylan Safai, David Shi, Muhammad Haad, Amirah Parker",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Qi Wang, Codey Smithson, Muhammad Haad",Abstain
PNCB,,,,,,,"Wes Morrison, Dylan Safai, Vivian L. Berard, Amirah Parker, Jeffrey Zigbuo, David Shi, Qi Wang, Codey Smithson, Muhammad Haad",Abstain,,,,,"Qi Wang, Harper Treschuk, Muhammad Haad, Ydhan Naidoo, Codey Smithson",Abstain
PP3K,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Jake Padilla, Charlotte Luke",Abstain,,
PP97,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
PTCR,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
PV4C,,,,,,,"Dylan Safai, Muhammad Haad, David Shi, Amirah Parker, Vivian L. Berard, Codey Smithson, Wes Morrison, Jeffrey Zigbuo, Qi Wang",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo, Qi Wang",Abstain
PV7R,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
PWNQ,,,,,,,"Wes Morrison, Muhammad Haad, Amirah Parker, Qi Wang, Jeffrey Zigbuo, David Shi, Codey Smithson, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Qi Wang, Codey Smithson",Abstain
PZHC,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed","Jack Sullivan",,,,,,,,,,
PZKP,,,,,,,"Qi Wang, Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard, Amirah Parker, Codey Smithson, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Muhammad Haad, Codey Smithson, Harper Treschuk",Abstain
Q49S,,,,,,,"Dylan Safai, Codey Smithson, Jeffrey Zigbuo, Muhammad Haad, Vivian L. Berard, David Shi, Qi Wang, Amirah Parker, Wes Morrison","Michael Ma",,,,,"Ydhan Naidoo, Codey Smithson, Muhammad Haad, Harper Treschuk, Qi Wang","Michael Ma"
Q4BJ,,,,,,,"Amirah Parker, Qi Wang, David Shi, Muhammad Haad, Wes Morrison, Vivian L. Berard, Codey Smithson, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Harper Treschuk, Codey Smithson, Muhammad Haad",Abstain
Q5HD,,,,,,,"Qi Wang, Amirah Parker, Codey Smithson, Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, Muhammad Haad, David Shi, Dylan Safai","Grace Irish",,,,,Abstain,"Grace Irish"
Q67C,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Qi Wang, Vivian L. Berard, Dylan Safai, David Shi, Codey Smithson, Muhammad Haad, Wes Morrison",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Codey Smithson, Harper Treschuk, Muhammad Haad",Abstain
Q987,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Codey Smithson, Vivian L. Berard, Qi Wang, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad",Abstain
QDNH,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Jake Padilla, Sam Sidders, Charlotte Luke, Schuyler Colfax",Abstain,,
QDW2,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Jake Padilla, Charlotte Luke, Schuyler Colfax, Sam Sidders",Abstain,,
QFT9,,,,,,,"Wes Morrison, Amirah Parker, Qi Wang, Muhammad Haad, Vivian L. Berard, Codey Smithson, David Shi, Jeffrey Zigbuo, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Codey Smithson, Muhammad Haad, Ydhan Naidoo",Abstain
QGMS,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Codey Smithson, Muhammad Haad, Qi Wang, Wes Morrison, Vivian L. Berard, David Shi, Dylan Safai",Abstain,,,,,"Codey Smithson, Muhammad Haad, Ydhan Naidoo, Harper Treschuk, Qi Wang",Abstain
QJZ3,,,"Samir Ahmed, Will Ding, Gwyn Chilcoat",Abstain,,,,,,,,,,
QK4M,,,,,,,"Dylan Safai, Muhammad Haad, Codey Smithson, Vivian L. Berard, David Shi, Qi Wang, Amirah Parker, Wes Morrison, Jeffrey Zigbuo","Dylan Safai",,,,,"Muhammad Haad, Codey Smithson, Harper Treschuk, Ydhan Naidoo, Qi Wang",Abstain
QMG8,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
QNGR,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Jake Padilla, Sam Sidders, Schuyler Colfax, Charlotte Luke",Abstain,,
QNJP,,,,,,,"Codey Smithson, Jeffrey Zigbuo, Amirah Parker, Qi Wang, Dylan Safai, Wes Morrison, Vivian L. Berard, David Shi, Muhammad Haad",Abstain,,,,,"Codey Smithson, Harper Treschuk, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
QNMR,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Sam Sidders, Jake Padilla",Abstain,,
QPNW,"Manny Copeland, Yunjin Park, Caitlin Han","Rito Tanaka",,,,,,,"Simon Kent, Maria Fernanda Estrada","Rito Tanaka",,,,
QSGR,,,,,,,"Dylan Safai, Wes Morrison, David Shi, Muhammad Haad, Codey Smithson, Jeffrey Zigbuo, Qi Wang, Amirah Parker, Vivian L. Berard","Rj Acosta",,,,,"Muhammad Haad, Codey Smithson, Harper Treschuk, Ydhan Naidoo, Qi Wang",Abstain
QTQY,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding","Angelica Pena",,,,,,,,,,
QVXB,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Jake Padilla, Schuyler Colfax, Sam Sidders, Charlotte Luke",Abstain,,
QX99,,,Abstain,Abstain,,,,,,,,,,
QYF9,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Schuyler Colfax, Sam Sidders, Jake Padilla, Charlotte Luke",Abstain,,
R44Q,,,,,,,"Vivian L. Berard, Amirah Parker, Qi Wang, David Shi, Jeffrey Zigbuo, Wes Morrison, Codey Smithson, Dylan Safai, Muhammad Haad",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Codey Smithson, Muhammad Haad",Abstain
R4ZK,,,,,,,"Qi Wang, Vivian L. Berard, David Shi, Amirah Parker, Muhammad Haad, Wes Morrison, Codey Smithson, Jeffrey Zigbuo, Dylan Safai","Josh Rubel",,,,,"Ydhan Naidoo, Harper Treschuk, Qi Wang, Muhammad Haad, Codey Smithson",Abstain
R8GR,"Yunjin Park, Manny Copeland, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
RHBZ,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey",Abstain,,,,,"Schuyler Colfax, Jake Padilla, Charlotte Luke, Sam Sidders",Abstain,,
RQCK,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
RQYR,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
RR5W,,,,,,,"Muhammad Haad, Wes Morrison, Qi Wang, Vivian L. Berard, Codey Smithson, David Shi, Amirah Parker, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Muhammad Haad, Codey Smithson, Harper Treschuk",Abstain
RRVG,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Muhammad Haad, Vivian L. Berard, Qi Wang, Amirah Parker, Codey Smithson, David Shi, Dylan Safai",Abstain,,,,,"Harper Treschuk, Muhammad Haad, Qi Wang, Codey Smithson, Ydhan Naidoo",Abstain
RVC7,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
RXZV,,,,,,,"Amirah Parker, Muhammad Haad, Wes Morrison, Vivian L. Berard, Qi Wang, David Shi, Codey Smithson, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo",Abstain
RYSQ,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
RYZW,,,,,,,"Wes Morrison, Dylan Safai, Jeffrey Zigbuo, David Shi, Vivian L. Berard, Codey Smithson, Qi Wang, Amirah Parker, Muhammad Haad",Abstain,,,,,"Harper Treschuk, Codey Smithson, Qi Wang, Ydhan Naidoo, Muhammad Haad",Abstain
RZX3,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
S2QM,,,,,,,"Qi Wang, Muhammad Haad, David Shi, Codey Smithson, Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Vivian L. Berard",Abstain,,,,,"Qi Wang, Muhammad Haad, Codey Smithson, Ydhan Naidoo, Harper Treschuk",Abstain
S2S2,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding",Abstain,,,,,,,,,,
S76B,,,,,"Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Jake Padilla, Charlotte Luke, Schuyler Colfax",Abstain,,
S8ZQ,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey, Ali Hashim",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
S95P,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Sam Sidders, Jake Padilla",Abstain,,
SBHD,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding","Ava Simunovic",,,,,,,,,,
SBJP,,,"Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,,,,,,,
SBXF,,,,,,,"Codey Smithson, Vivian L. Berard, Qi Wang, Amirah Parker, Muhammad Haad, David Shi, Jeffrey Zigbuo, Dylan Safai, Wes Morrison","Santiago Ferris",,,,,"Ydhan Naidoo, Codey Smithson, Harper Treschuk, Qi Wang, Muhammad Haad","Santiago Ferris"
SC9X,,,,,"Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
SCNK,"Yunjin Park, Caitlin Han, Manny Copeland",Abstain,,,,,,,Abstain,Abstain,,,,
SF2F,,,,,,,"Jeffrey Zigbuo, Vivian L. Berard, Wes Morrison, Amirah Parker, Qi Wang, Codey Smithson, David Shi, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Codey Smithson, Ydhan Naidoo, Qi Wang, Muhammad Haad",Abstain
SF3K,,,"Samir Ahmed, Gwyn Chilcoat, Will Ding","Kiara Royer",,,,,,,,,,
SGDG,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Jake Padilla, Schuyler Colfax",Abstain,,
SGGF,,,,,,,"Vivian L. Berard, Wes Morrison, Qi Wang, Jeffrey Zigbuo, Amirah Parker, David Shi, Muhammad Haad, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Harper Treschuk, Ydhan Naidoo, Muhammad Haad, Codey Smithson",Abstain
SHJD,,,,,"Ali Hashim, Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey",Abstain,,,,,"Schuyler Colfax, Charlotte Luke, Jake Padilla, Sam Sidders",Abstain,,
SJC6,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley, Ali Hashim",Abstain,,,,,"Jake Padilla, Sam Sidders, Schuyler Colfax, Charlotte Luke",Abstain,,
SKXN,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
SNCG,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, David Shi, Muhammad Haad, Codey Smithson, Vivian L. Berard, Qi Wang, Dylan Safai",Abstain,,,,,"Qi Wang, Codey Smithson, Muhammad Haad, Harper Treschuk, Ydhan Naidoo",Abstain
SPXV,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
SQQV,,,,,,,"Muhammad Haad, Amirah Parker, Wes Morrison, Dylan Safai, Qi Wang, Vivian L. Berard, Codey Smithson, Jeffrey Zigbuo, David Shi",Abstain,,,,,"Muhammad Haad, Ydhan Naidoo, Qi Wang, Codey Smithson, Harper Treschuk",Abstain
SRNT,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Qi Wang, David Shi, Muhammad Haad, Codey Smithson, Vivian L. Berard, Dylan Safai",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Qi Wang, Codey Smithson, Muhammad Haad",Abstain
SSNS,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
SWKX,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
SXD5,,,,,,,"Wes Morrison, Muhammad Haad, Vivian L. Berard, Jeffrey Zigbuo, Amirah Parker, Qi Wang, Dylan Safai, David Shi, Codey Smithson",Abstain,,,,,"Ydhan Naidoo, Muhammad Haad, Harper Treschuk, Codey Smithson, Qi Wang",Abstain
SZJ2,,,,,,,"Wes Morrison, Qi Wang, David Shi, Muhammad Haad, Codey Smithson, Vivian L. Berard, Amirah Parker, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,"Qi Wang, Muhammad Haad, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
SZNZ,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
T39Z,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Shoshie Hemley, Quinn Casey","Eb Diallo",,,,,Abstain,"Eb Diallo",,
T5S3,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey","Jesse Schumann",,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla","Jesse Schumann",,
T7RQ,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Qi Wang, Muhammad Haad, Vivian L. Berard, Amirah Parker, David Shi, Codey Smithson",Abstain,,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
T9RR,,,,,,,"Jeffrey Zigbuo, David Shi, Amirah Parker, Qi Wang, Muhammad Haad, Dylan Safai, Vivian L. Berard, Wes Morrison, Codey Smithson",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Codey Smithson",Abstain
TCJR,,,,,"Quinn Casey, Shoshie Hemley, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Jake Padilla, Charlotte Luke, Schuyler Colfax, Sam Sidders",Abstain,,
TDDF,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
TFBC,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
TFM4,,,,,,,"Amirah Parker, Jeffrey Zigbuo, David Shi, Wes Morrison, Vivian L. Berard, Codey Smithson, Qi Wang, Muhammad Haad, Dylan Safai",Abstain,,,,,"Qi Wang, Ydhan Naidoo, Harper Treschuk, Codey Smithson, Muhammad Haad",Abstain
THZP,,,,,,,"Qi Wang, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Muhammad Haad, Vivian L. Berard, Codey Smithson, David Shi, Dylan Safai",Abstain,,,,,"Qi Wang, Codey Smithson, Harper Treschuk, Ydhan Naidoo, Muhammad Haad",Abstain
TJDJ,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Vivian L. Berard, Amirah Parker, Codey Smithson, Qi Wang, David Shi, Dylan Safai, Muhammad Haad",Abstain,,,,,"Harper Treschuk, Ydhan Naidoo, Codey Smithson, Qi Wang, Muhammad Haad",Abstain
TKP5,,,,,,,"Dylan Safai, Wes Morrison, David Shi, Amirah Parker, Qi Wang, Vivian L. Berard, Codey Smithson, Muhammad Haad, Jeffrey Zigbuo",Abstain,,,,,"Ydhan Naidoo, Harper Treschuk, Codey Smithson, Qi Wang, Muhammad Haad",Abstain
TNDX,,,,,,,"Dylan Safai, Muhammad Haad, Wes Morrison, Qi Wang, David Shi, Codey Smithson, Vivian L. Berard, Jeffrey Zigbuo, Amirah Parker",Abstain,,,,,"Qi Wang, Muhammad Haad, Codey Smithson, Harper Treschuk, Ydhan Naidoo",Abstain
TNG5,,,,,"Shoshie Hemley, Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim",Abstain,,,,,"Sam Sidders, Charlotte Luke, Schuyler Colfax, Jake Padilla",Abstain,,
TNPP,"Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
TRJG,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Codey Smithson, David Shi, Amirah Parker, Vivian L. Berard, Muhammad Haad, Qi Wang, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Codey Smithson, Harper Treschuk, Muhammad Haad, Qi Wang",Abstain
TS9S,,,,,,,"Qi Wang, David Shi, Muhammad Haad, Codey Smithson, Amirah Parker, Vivian L. Berard, Dylan Safai, Jeffrey Zigbuo, Wes Morrison",Abstain,,,,,"Harper Treschuk, Qi Wang, Codey Smithson, Ydhan Naidoo, Muhammad Haad",Abstain
TT5N,"Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
TVPQ,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
TY72,,,,,"Ali Hashim, Bobby (From Minnesota) Verhey, Quinn Casey, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
TZ3V,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
TZC2,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey, Shoshie Hemley",Abstain,,,,,"Jake Padilla, Charlotte Luke, Schuyler Colfax, Sam Sidders",Abstain,,
V27C,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
V2ST,,,"Will Ding, Gwyn Chilcoat, Samir Ahmed",Abstain,,,,,,,,,,
V3T3,,,"Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,,,,,,,
V4XQ,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Muhammad Haad, Qi Wang, Amirah Parker, Vivian L. Berard, David Shi, Codey Smithson, Dylan Safai",Abstain,,,,,"Qi Wang, Muhammad Haad, Harper Treschuk, Ydhan Naidoo, Codey Smithson",Abstain
V6FS,,,,,,,"Dylan Safai, Muhammad Haad, Codey Smithson, Wes Morrison, Qi Wang, David Shi, Vivian L. Berard, Jeffrey Zigbuo, Amirah Parker",Abstain,,,,,Abstain,Abstain
V7HC,"Caitlin Han, Manny Copeland, Yunjin Park",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
V86J,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Qi Wang, Vivian L. Berard, Muhammad Haad, Codey Smithson, David Shi, Wes Morrison, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Codey Smithson, Harper Treschuk, Muhammad Haad",Abstain
V8NQ,,,,,"Shoshie Hemley, Quinn Casey, Bobby (From Minnesota) Verhey, Ali Hashim",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Charlotte Luke, Jake Padilla",Abstain,,
VBGB,,,,,,,"Jeffrey Zigbuo, David Shi, Qi Wang, Wes Morrison, Muhammad Haad, Codey Smithson, Vivian L. Berard, Amirah Parker, Dylan Safai",Abstain,,,,,"Ydhan Naidoo, Qi Wang, Muhammad Haad, Harper Treschuk, Codey Smithson",Abstain
VHN2,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Amirah Parker, Muhammad Haad, Dylan Safai, Codey Smithson, Qi Wang, Vivian L. Berard, David Shi","Santiago Ferris",,,,,"Muhammad Haad, Qi Wang, Codey Smithson, Ydhan Naidoo, Harper Treschuk","Francesca Kitch"
VJ8Q,,,,,"Bobby (From Minnesota) Verhey, Quinn Casey, Ali Hashim, Shoshie Hemley",Abstain,,,,,"Jake Padilla, Charlotte Luke, Schuyler Colfax, Sam Sidders",Abstain,,
VM5S,,,,,"Bobby (From Minnesota) Verhey, Ali Hashim, Quinn Casey, Shoshie Hemley",Abstain,,,,,"Sam Sidders, Schuyler Colfax, Jake Padilla, Charlotte Luke",Abstain,,
VNKN,Abstain,"Pedro Rodriguez",,,,,,,"Maria Fernanda Estrada, Simon Kent",Abstain,,,,
VPRS,,,,,,,"Codey Smithson, Muhammad Haad, Dylan Safai, Wes Morrison, Amirah Parker, Qi Wang, Vivian L. Berard, David Shi, Jeffrey Zigbuo",Abstain,,,,,"Codey Smithson, Qi Wang, Muhammad Haad, Ydhan Naidoo, Harper Treschuk",Abstain
VQFP,,,,,,,"Wes Morrison, Codey Smithson, Vivian L. Berard, David Shi, Muhammad Haad, Qi Wang, Amirah Parker, Dylan Safai, Jeffrey Zigbuo",Abstain,,,,,"Codey Smithson, Ydhan Naidoo, Harper Treschuk, Muhammad Haad, Qi Wang",Abstain
VQJ4,,,,,"Shoshie Hemley, Quinn Casey, Ali Hashim, Bobby (From Minnesota) Verhey",Abstain,,,,,"Charlotte Luke, Sam Sidders, Schuyler Colfax, Jake Padilla",Abstain,,
VSKZ,,,,,,,"Qi Wang, Wes Morrison, Muhammad Haad, David Shi, Vivian L. Berard, Amirah Parker, Jeffrey Zigbuo, Codey Smithson, Dylan Safai",Abstain,,,,,"Harper Treschuk, Qi Wang, Muhammad Haad, Codey Smithson, Ydhan Naidoo",Abstain
VXDB,"Caitlin Han, Yunjin Park, Manny Copeland",Abstain,,,,,,,"Simon Kent, Maria Fernanda Estrada",Abstain,,,,
VYMC,,,,,,,"Wes Morrison, Vivian L. Berard, Jeffrey Zigbuo, David Shi, Qi Wang, Codey Smithson, Muhammad Haad, Amirah Parker, Dylan Safai",Abstain,,,,,Abstain,Abstain
W3CG,,,,,,,"Dylan Safai, Amirah Parker, Muhammad Haad, Qi Wang, David Shi, Jeffrey Zigbuo, Vivian L. Berard, Wes Morrison, Codey Smithson",Abstain,,,,,"Muhammad Haad, Harper Treschuk, Codey Smithson, Ydhan Naidoo, Qi Wang",Abstain
W49R,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Vivian L. Berard, Amirah Parker, Qi Wang, David Shi, Codey Smithson, Muhammad Haad, Dylan Safai",Abstain,,,,,"Harper Treschuk, Qi Wang, Ydhan Naidoo, Codey Smithson, Muhammad Haad",Abstain
W4HG,,,,,,,"Muhammad Haad, Dylan Safai, Wes Morrison, Amirah Parker, Codey Smithson, Qi Wang, Vivian L. Berard, David Shi, Jeffrey Zigbuo","Alex Von Lehe",,,,,"Muhammad Haad, Codey Smithson, Qi Wang, Harper Treschuk, Ydhan Naidoo",Abstain
