Receipt,"WSU Senior Representatives","WSU Senior Write-In","WSU Junior Representatives","WSU Junior Write-In","WSU Sophomore Representatives","WSU Sophomore Write-In","WSU First Year Representatives","WSU First Year Write-In"
YG9J,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Wes Morrison, Jamie Woods, Henry Ouellette, Dylan Safai",Abstain
YJNP,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Yunjin Park, Caitlin Han",Abstain,,,,,,
YN7F,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
YP3Q,,,"Surya Kotapati, Gwyn Chilcoat, Samir Ahmed, Will Ding",Abstain,,,,
YRWM,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Laura Chamon, Aditya Malhotra",Abstain,,
YSGF,,,,,,,Abstain,"Ziv Deener-chodirker"
YWRS,,,,,,,"Dylan Safai, Wes Morrison, Amirah Parker, Henry Ouellette, Jamie Woods, Jeffrey Zigbuo",Abstain
YYN2,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Wes Morrison, Henry Ouellette, Dylan Safai",Abstain
YYNM,,,,,,,"Jamie Woods, Dylan Safai, Henry Ouellette, Jeffrey Zigbuo, Amirah Parker, Wes Morrison",Abstain
Z2XC,,,,,,,"Amirah Parker, Jamie Woods, Jeffrey Zigbuo, Henry Ouellette, Wes Morrison, Dylan Safai",Abstain
Z3GR,,,,,,,"Amirah Parker, Jeffrey Zigbuo, Jamie Woods, Dylan Safai, Wes Morrison, Henry Ouellette",Abstain
Z5Y7,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
Z5Z9,,,,,,,"Jamie Woods, Henry Ouellette, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Wes Morrison","Santiago Ferris"
Z6TF,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Aditya Malhotra, Shoshie Hemley",Abstain,,
Z7C5,,,,,"Laura Chamon, Shoshie Hemley, Aditya Malhotra, Bobby (From Minnesota) Verhey",Abstain,,
ZB8G,,,"Samir Ahmed, Gwyn Chilcoat, Surya Kotapati, Will Ding",Abstain,,,,
ZBXS,,,,,,,"Dylan Safai, Jeffrey Zigbuo, Wes Morrison, Jamie Woods, Amirah Parker, Henry Ouellette","Dylan Safai"
ZDY7,,,,,,,"Amirah Parker, Wes Morrison, Jamie Woods, Dylan Safai, Jeffrey Zigbuo, Henry Ouellette",Abstain
ZJKS,,,,,,,"Wes Morrison, Jeffrey Zigbuo, Henry Ouellette, Jamie Woods, Amirah Parker, Dylan Safai",Abstain
ZKFH,,,,,,,"Jeffrey Zigbuo, Wes Morrison, Dylan Safai, Jamie Woods, Henry Ouellette, Amirah Parker",Abstain
ZMS7,,,"Samir Ahmed, Surya Kotapati, Gwyn Chilcoat, Will Ding",Abstain,,,,
ZNQT,"Rodrigo Valdiviezo-Salazar, Manny Copeland, Caitlin Han, Yunjin Park",Abstain,,,,,,
ZP6Q,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
ZQNT,,,,,,,"Jeffrey Zigbuo, Amirah Parker, Jamie Woods, Dylan Safai, Wes Morrison, Henry Ouellette",Abstain
ZQZV,,,,,,,"Henry Ouellette, Dylan Safai, Amirah Parker, Jeffrey Zigbuo, Wes Morrison, Jamie Woods",Abstain
ZRNR,,,,,,,"Jamie Woods, Jeffrey Zigbuo, Wes Morrison, Henry Ouellette, Amirah Parker, Dylan Safai",Abstain
ZRXZ,"Caitlin Han, Manny Copeland, Yunjin Park, Rodrigo Valdiviezo-Salazar",Abstain,,,,,,
ZVJ5,,,,,,,"Jeffrey Zigbuo, Henry Ouellette, Dylan Safai, Amirah Parker, Wes Morrison, Jamie Woods",Abstain
ZVJF,,,"Surya Kotapati, Gwyn Chilcoat, Will Ding, Samir Ahmed",Abstain,,,,
ZVYY,,,,,"Bobby (From Minnesota) Verhey, Shoshie Hemley, Aditya Malhotra, Laura Chamon",Abstain,,
ZWJ8,,,,,,,"Wes Morrison, Henry Ouellette, Dylan Safai, Jamie Woods, Amirah Parker, Jeffrey Zigbuo",Abstain
ZY7X,,,,,,,"Jeffrey Zigbuo, Jamie Woods, Henry Ouellette, Amirah Parker, Dylan Safai, Wes Morrison",Abstain
ZZ7V,,,,,"Bobby (From Minnesota) Verhey, Laura Chamon, Shoshie Hemley, Aditya Malhotra",Abstain,,
